Posici�n;Nombre;Apellido;C�dula;Cargo;Salario;Fecha de inicio;Objeto de Gasto;Estado
2;YANNILETTE;DE BOLIVAR;8-445-916;DIRECTOR ADMINISTRATIVO;3668.8;16-04-96;002;REGULAR
318;ALVARO;PEREZ;9-736-998;MEDICO RESIDENTE;1953;01-02-21;002;REGULAR
319;IVANA;NU�EZ;8-862-622;MEDICO RESIDENTE;1953;01-02-21;002;REGULAR
320;VALLI;DE LA GUARDIA;PE-12-2331;MEDICO RESIDENTE;1953;01-02-21;002;REGULAR
421;JOSE;BATISTA;8-736-2135;JEFE DE LA OFICINA DE PLANIFICACION;3475.25;17-04-06;002;REGULAR
13515;EDWIN;ROVIRA;4-209-35;JEFE DE LA SECCION DE PRESUPUESTO;2566.22;17-02-20;002;REGULAR
14948;DIANA;JIMENEZ;8-787-2305;SECRETARIA II;868;16-10-14;002;REGULAR
20088;MARISSA;MORENO;8-852-1642;MEDICO RESIDENTE;1953;01-02-21;002;REGULAR
20089;RAUL;JIMENEZ;8-819-1956;MEDICO RESIDENTE;1953;01-02-21;002;REGULAR
20205;CARLOS;GUERRA;4-732-84;FISICO MEDICO;2376;02-09-13;002;REGULAR
20335;JOSE;DIAZ;8-839-1136;ANALISTA DE PRESUPUESTO I;1594;17-02-20;002;REGULAR
